No,Keido,Ido,Al,Ba,Ca,Fe,K,Mg,Mn,Na,P,Sr,Ti,V,Li,Be,Sc,Cr,Co,Ni,Cu,Zn,Ga,Rb,Y,Zr,Nb,Mo,Cd,Sn,Sb,Cs,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,Tl,Pb,Bi,Th,U,As,Hg,radiation
5110015,139.37635,36.45598,10.53,345.4,3.307,10.93,1.239,4.163,0.2121,1.181,0.1578,122.6,1.212,306.9,29.606,1.302,27.929,133.084,32.647,48.082,61.395,150.33,17.477,46.251,21.15,56.082,7.48,1.087,0.231,2.113,0.989,4.275,16.132,30.664,4.089,17.029,3.839,1.077,3.787,0.647,3.43,0.671,1.98,0.305,1.868,0.269,1.643,0.458,0.397,25.814,0.29,4.464,1.119,10.021,48.515,31.467
5110016,139.38591,36.45779,9.783,533.9,2.193,8.166,1.744,3.796,0.2914,1.177,0.1286,110.3,0.9284,210.7,36.695,1.256,19.16,117.202,25.38,44.005,51.467,134.963,16.464,69.593,14.048,65.358,9.121,1.506,0.163,3.694,0.919,6.284,19.693,39.693,4.661,18.455,3.718,0.899,3.24,0.531,2.607,0.5,1.479,0.234,1.515,0.221,1.74,0.445,0.562,24.42,0.312,6.328,1.466,9.405,39.277,43.823
5110017,139.46412,36.45821,7.027,556.8,1.42,9.834,1.327,2.56,0.4095,0.6468,0.2345,76.87,1.028,307.8,38.196,1.769,13.993,66.918,28.814,44.207,74.865,279.68,16.878,71.574,13.769,57.788,6.68,2.173,0.566,2.887,1.793,10.15,15.728,28.73,3.905,15.974,3.418,0.724,3.022,0.488,2.325,0.461,1.37,0.215,1.366,0.215,1.589,0.636,0.951,52.593,0.443,6.086,1.465,20.589,119.442,38.664
5110018,139.26304,36.48487,12.99,281.6,6.447,10.18,0.6759,4.262,0.1875,2.172,0.1415,273.4,0.9471,312.7,19.812,0.429,20.922,20.407,23.965,8.617,25.612,104.293,16.85,17.496,11.74,61.252,3.41,0.663,0.105,1.37,0.227,1.275,8.1,16.305,2.042,8.714,1.994,0.665,2.033,0.375,1.958,0.399,1.169,0.194,1.244,0.185,1.579,0.724,0.143,9.815,0.09,2.102,0.525,4.142,21.297,15.805
5110019,139.42162,36.46763,8.323,665.7,1.963,12.36,1.409,3.939,0.351,0.794,0.1286,88.67,1.14,385.9,45.241,3.427,19.764,88.448,34.395,48.569,71.599,169.75,16.432,74.466,12.188,51.658,5.48,3.287,0.285,6.859,1.64,12.444,15.182,31.379,3.66,14.788,3.106,0.716,2.654,0.423,2.069,0.409,1.191,0.198,1.242,0.198,1.409,0.464,0.742,31.832,0.382,5.277,1.334,27.111,40.167,36.657
5111001,139.53183,36.34096,6.593,336.7,1.612,9.377,0.8565,2.615,0.2767,0.7676,0.2978,85.64,1.404,250.6,21.226,1.016,15.54,55.377,24.799,23.779,54.64,219.584,14.374,41.467,14.587,62.046,6.452,1.031,0.278,2.491,0.881,2.785,12.978,19.968,3.171,12.751,2.8,0.709,2.603,0.449,2.28,0.461,1.437,0.217,1.355,0.207,1.612,0.447,0.405,30.605,0.406,3.803,1.304,6.658,114.28,26.553
5111002,139.58772,36.3494,8.809,527.5,3.094,5.911,1.778,2.901,0.1372,1.176,0.1165,95.42,0.6305,175.7,23.355,1.122,10.221,47.988,15.066,24.968,32.563,111.158,13.55,80.629,11.919,40.184,5.512,1.978,0.18,2.005,0.872,4.131,22.017,41.452,4.847,18.814,3.326,0.682,2.771,0.401,1.903,0.354,1.019,0.166,1.073,0.164,1.113,0.336,0.659,20.079,0.206,6.691,1.369,8.613,31.965,44.646
5111003,139.62739,36.34016,6.945,442.2,1.147,8.328,1.806,2.822,0.1903,1.127,0.1324,81.92,1.269,252.4,22.203,1.429,13.451,50.204,21.683,24.666,33.31,139.088,14.597,82.458,11.108,49.156,7.072,0.834,0.148,2.042,0.79,3.324,22.372,40.569,4.979,19.018,3.388,0.611,2.759,0.432,1.918,0.368,1.041,0.166,1.081,0.16,1.306,0.466,0.556,25.323,0.208,7.518,1.522,5.735,47.481,48.008
5111004,139.71973,36.34376,7.46,385.7,1.024,18.16,1.42,2.651,0.2024,1.016,0.1036,79.5,1.911,675,16.273,0.767,13.709,80.207,34.468,27.681,29.786,181.312,16.524,55.991,9.421,44.744,5.45,0.729,0.144,2.249,0.485,2.156,15.313,29.293,3.399,12.802,2.338,0.523,2.009,0.32,1.523,0.296,0.879,0.141,0.904,0.143,1.265,0.371,0.389,20.683,0.194,5.35,1.122,4.434,22.098,35.828
5111005,139.74017,36.36728,5.831,454.3,1.336,3.92,1.69,1.939,0.0602,1.212,0.1871,84.01,0.528,106.7,20.127,0.946,8.932,58.319,11.846,21.285,65.945,200.719,12.173,69.274,10.11,42.216,5.833,0.791,0.187,5.255,0.82,3.075,13.729,22.617,3.049,11.771,2.341,0.524,2.067,0.336,1.678,0.321,0.991,0.159,1.031,0.149,1.196,0.803,0.494,43.279,0.253,4.502,1.116,4.446,78.412,36.42
5111006,139.54392,36.37457,6.271,544.2,1.311,5.665,1.476,1.843,0.2849,0.5589,0.2467,68.97,0.5562,128,36.842,1.523,11.792,52.55,22.417,40.163,151.368,196.096,15.2,78.569,16.916,54.179,7.185,1.932,0.32,4.917,1.657,5.661,20.453,33.152,4.848,19.806,4.13,0.888,3.632,0.58,2.788,0.526,1.513,0.228,1.424,0.21,1.44,0.496,0.684,46.307,0.927,6.557,1.752,13.603,103.347,43.094
5111007,139.56298,36.37311,6.804,564.4,0.8654,7.683,1.611,2.465,0.219,0.8196,0.1131,63.35,0.7687,211.1,28.929,1.065,10.853,53.061,19.415,28.778,45.888,118.726,14.602,79.402,9.207,46.305,6.572,1.142,0.143,2.487,0.957,4.192,18.185,33.767,4.063,15.866,2.999,0.634,2.386,0.361,1.568,0.302,0.908,0.147,0.887,0.147,1.287,0.412,0.56,20.577,0.284,5.486,1.299,11.981,38.646,39.213
5111008,139.68903,36.39054,6.725,547.4,0.598,3.317,2.157,1.181,0.0727,1.461,0.1314,90.33,0.4297,106,15.305,0.738,5.652,34.887,9.036,12.802,29.646,117.031,11.997,89.283,7.918,53.24,4.479,0.492,0.122,2.249,0.515,2.621,15.405,28.06,3.407,13.006,2.326,0.491,1.834,0.286,1.371,0.259,0.788,0.131,0.865,0.127,1.783,0.409,0.554,30.449,0.16,5.941,1.307,3.4,40.071,46.377
5111009,139.70199,36.38891,6.311,467,0.8666,9.556,1.74,2.075,0.2091,1.255,0.1062,79.95,1.129,328.7,17.643,1.093,9.093,52.845,21.522,25.68,28.771,130.486,14.565,75.141,11.387,46.74,6.288,0.644,0.208,2.013,0.649,2.695,17.612,28.97,3.804,14.767,2.647,0.599,2.249,0.356,1.7,0.336,0.996,0.155,0.994,0.161,1.309,0.348,0.482,21.858,0.163,5.459,1.307,7.524,108.871,40.575
5111010,139.71278,36.39632,5.876,474.9,0.9813,5.39,1.742,1.826,0.0814,1.092,0.2228,74.83,0.6484,146.8,18.348,1.232,7.877,47.782,17.696,25.107,250.438,216.657,13.737,78.105,12.737,50.072,5.365,0.793,0.305,2.789,1.31,3.322,16.76,24.599,3.737,14.543,2.9,0.658,2.435,0.397,1.979,0.394,1.175,0.185,1.153,0.172,1.407,0.495,0.526,64.51,0.264,4.843,1.269,5.331,78.591,38.728
5111011,139.542,36.44331,7.201,586.3,1.215,8.413,1.698,2.845,0.269,0.9326,0.1625,74.53,0.9053,230,33.036,0.908,13.298,66.915,23.056,37.907,53.91,134.942,16.08,78.969,12.641,54.631,7.828,1.668,0.173,2.267,1.144,5.172,20.128,36.724,4.629,18.415,3.531,0.809,2.969,0.458,2.198,0.406,1.195,0.181,1.21,0.174,1.492,0.61,0.565,26.167,0.323,6.269,1.538,12.779,57.407,43.556
5111012,139.58017,36.43962,8.328,615.5,1.183,6.225,1.969,2.689,0.2107,1.013,0.1402,67.6,0.5336,155.5,35.406,1.318,11.94,63.95,18.539,33.521,47.191,121.217,16.285,94.384,11.717,49.84,6.506,1.481,0.175,2.538,1.176,5.376,26.202,51.81,5.867,22.672,4.02,0.803,3.129,0.456,1.995,0.371,1.124,0.168,1.133,0.158,1.329,0.461,0.626,25.598,0.336,7.859,1.568,15.282,54.789,50.936
5111013,139.59448,36.43866,5.459,260.7,26.38,2.822,0.5835,7.424,0.1087,0.3462,0.334,144.1,0.3281,92.33,13.796,0.59,6.843,33.989,8.619,19.209,31.424,125.709,7.129,27.398,22.995,29.151,3.426,0.819,0.563,1.368,0.58,1.55,16.666,21.127,3.133,13.103,2.464,0.598,2.59,0.433,2.278,0.459,1.341,0.188,1.136,0.165,0.762,0.216,0.214,16.77,0.172,2.599,1.782,4.511,55.637,22.937
5111014,139.63111,36.45269,4.085,141.8,30.8,2.858,0.521,7.284,0.0555,0.317,0.1661,162.5,0.4124,108.7,20.263,0.574,5.927,34.938,8.201,15.546,14.287,97.414,6.059,21.273,20.746,19.449,4.396,0.492,0.608,1.311,0.315,0.93,16.09,19.617,3.021,12.551,2.416,0.563,2.416,0.41,2.101,0.421,1.242,0.176,0.981,0.136,0.495,0.132,0.137,9.827,0.072,1.985,1.326,3.309,36.656,18.143
5111015,139.63704,36.46098,6.277,577.7,0.885,4.356,1.987,1.578,0.1516,1.166,0.19,78.1,0.4859,101.9,35.327,1.514,8.392,48.354,14.368,25.835,46.201,133.038,16.42,100.947,14.309,59.298,6.53,0.909,0.25,2.279,1.034,5.269,25.75,43.39,5.618,21.727,4.046,0.817,3.286,0.495,2.235,0.406,1.2,0.199,1.181,0.179,1.583,0.509,0.662,32.972,0.351,7.687,1.682,14.463,84.189,51.281
5111016,139.70876,36.45453,6.914,544.8,1.319,3.874,2.214,1.827,0.1101,1.464,0.1158,105.3,0.5174,104.5,17.841,1.266,7.09,41.082,11.555,17.113,26.561,105.984,13.598,91.232,10.294,51.63,5.734,0.592,0.124,2.577,0.658,2.905,18.762,33.613,4.069,15.241,2.796,0.601,2.321,0.374,1.733,0.334,1.031,0.158,0.999,0.146,1.448,0.644,0.594,44.546,0.185,6.449,1.537,4.833,50.816,49.606
5111017,139.71243,36.46262,8.037,339,1.866,7.989,1.052,2.626,0.3753,0.781,0.2794,79.57,0.8996,246.4,21.976,0.963,15.54,94.884,36.998,66.745,67.936,324.917,16.681,47.926,22.116,67.441,5.412,1.304,0.627,7.277,0.835,2.796,15.917,23.553,3.899,16.361,3.446,0.917,3.688,0.639,3.301,0.67,1.89,0.301,1.725,0.264,1.803,0.668,0.416,46.056,0.384,4.705,1.349,8.359,81.641,31.341
5111018,139.54758,36.47921,6.978,646.8,1.036,9.145,1.971,2.957,0.2776,0.8387,0.116,57.91,0.991,297.6,40.089,1.733,12.999,78.466,24.496,39.516,55.297,141.103,17.526,100.108,10.142,57.225,8.661,1.835,0.159,2.417,1.758,5.965,24.98,47.015,5.54,21.164,3.797,0.747,3.013,0.42,1.832,0.338,0.997,0.16,1.038,0.156,1.518,0.543,0.666,34.147,0.34,7.691,1.645,18.509,35.916,50.92
5111019,139.73594,36.48358,6.411,634.8,1.089,4.158,2.335,1.725,0.1088,1.587,0.0753,75.41,0.5315,109.1,33.721,1.52,8.966,34.211,10.87,17.054,32.312,123.914,15.55,108.42,16.902,42.664,8.579,0.894,0.199,2.923,1.248,5.085,24.371,42.89,5.518,21.346,4.029,0.689,3.552,0.589,2.943,0.543,1.629,0.257,1.565,0.226,1.371,0.438,0.682,32.594,0.315,7.465,1.506,12.412,36.695,53.487
5111020,139.61369,36.40488,7.141,322.8,16.92,2.982,1.309,5.788,0.0632,0.9456,0.1449,153,0.3502,95.96,15.767,0.68,7.298,32.228,8.229,12.87,18.159,184.478,8.463,55.184,14.252,25.042,3.433,0.473,0.301,1.528,0.504,2.206,24.996,24.08,3.095,12.062,2.169,0.511,2.039,0.331,1.645,0.329,0.978,0.152,0.879,0.134,0.727,0.146,0.444,16.631,0.116,3.707,1.214,2.949,36.012,30.691
5112001,139.80539,36.35808,7.659,485,1.678,8.377,1.838,3.151,0.1575,1.472,0.0711,99.35,0.9281,218.4,22.978,1.218,17.257,41.934,24.081,17.519,24.868,123.289,14.598,81.725,15.828,38.222,7.752,0.867,0.124,2.46,0.821,3.448,18.304,35.308,4.164,16.4,3.367,0.658,3.071,0.506,2.648,0.539,1.546,0.254,1.553,0.225,1.137,0.405,0.517,15.495,0.298,5.947,1.16,17.286,21.916,42.157
5112002,139.81097,36.35865,7.239,370.9,1.864,9.169,1.209,2.65,0.1366,1.217,0.2764,99.71,1.109,247,24.851,0.833,17.365,45.921,23.056,18.856,49.601,218.938,15.674,54.698,19.114,57.667,6.374,1.188,0.248,3.387,0.945,3.583,16.618,27.136,3.851,15.46,3.219,0.801,3.172,0.567,3.051,0.6,1.811,0.289,1.76,0.266,1.635,0.58,0.417,31.99,0.35,5.011,1.221,17.416,54.201,33.171
5112003,139.84239,36.35326,8.062,258.4,2.792,6.801,0.8475,2.758,0.1278,1.21,0.57,117.8,0.7985,193.4,21.193,0.928,17.251,62.292,20.451,29.143,64.83,236.415,16.911,38.592,19.327,73.801,4.564,1.396,0.246,2.678,1.454,2.812,16.492,21.576,3.543,14.64,3.131,0.875,3.141,0.555,3.019,0.617,1.767,0.29,1.838,0.266,1.986,0.811,0.341,33.063,0.345,4.393,1.726,16.839,67.206,30.328
5112004,139.90574,36.35458,9.408,461.2,3.054,5.7,1.671,2.774,0.0957,1.959,0.1485,159.1,0.5639,128.5,26.599,1.342,16.81,33.779,14.299,14.616,25.044,147.136,14.866,54.101,16.125,49.534,4.787,0.676,0.109,4.122,0.865,3.372,15.545,28.972,3.59,13.79,2.791,0.738,2.81,0.504,2.697,0.539,1.576,0.259,1.639,0.237,1.437,0.43,0.432,21.98,0.232,5,1.022,9.283,41.618,37.052
5112005,139.91443,36.36827,8.071,405.5,2.559,6.297,1.447,2.229,0.1154,1.615,0.2733,126.2,0.6856,156.5,35.21,1.212,15.537,43.908,17.518,18.835,44.091,229.862,16.17,61.366,18.89,52.875,5.049,0.959,0.225,3.434,0.936,4.165,17.771,28.73,4.024,15.88,3.318,0.784,3.16,0.568,3.052,0.583,1.806,0.283,1.729,0.269,1.485,0.5,0.436,34.089,0.341,5.481,1.177,13.429,63.669,36.77
5112006,139.92379,36.36918,10.19,428.1,4.153,7.112,1.699,3.276,0.1432,2.207,0.0919,169.5,0.6785,173.9,23.561,0.765,19.831,35.265,17.927,12.96,23.665,105.001,15.232,59.641,17.441,49.095,4.568,0.683,0.1,2.317,0.683,3.106,19.247,35.646,4.242,16.57,3.343,0.768,3.226,0.549,2.95,0.587,1.763,0.273,1.659,0.253,1.364,0.354,0.434,26.444,0.202,5.258,0.972,10.83,15.75,37.781
5112007,139.9596,36.34132,7.228,318.3,2.13,10.74,1.133,3.023,0.2251,1.217,0.339,95.2,1.226,309.9,29.349,0.509,18.384,68.138,26.436,26.153,158.784,201.807,16.806,44.669,16.958,61.539,5.537,1.48,0.175,12.603,0.895,3.516,16.858,27.207,3.91,15.4,3.182,0.728,3.025,0.528,2.798,0.551,1.592,0.263,1.6,0.251,1.65,0.531,0.413,35.067,0.297,5.355,1.289,16.029,73.205,33.646
5112008,139.97762,36.33948,7.801,353.8,2.295,11.2,1.335,3.902,0.2028,1.461,0.1953,109.5,1.313,302.6,24.564,1.176,21.269,79.794,26.178,24.928,32.649,209.554,14.675,50.333,15.019,44.184,6.322,1.028,0.154,6.374,0.63,2.975,15.88,29.164,3.625,14.01,2.927,0.644,2.785,0.473,2.511,0.486,1.498,0.236,1.471,0.221,1.332,0.46,0.381,23.258,0.251,4.588,1.026,8.441,38.979,32.335
5112009,139.78961,36.41498,8.644,603.1,0.8929,5.164,2.285,1.657,0.1133,1.511,0.0852,92.5,0.6145,114.8,27.979,1.238,9.926,37.096,12.04,16.549,29.801,105.779,15.658,100.868,14.825,39.595,7.59,0.92,0.143,7.143,0.85,4.443,22.397,45.073,5.41,21.07,3.968,0.746,3.492,0.535,2.694,0.504,1.42,0.222,1.43,0.208,1.269,0.468,0.646,26.792,0.304,6.679,1.505,15.931,23.941,50.82
5112010,139.80307,36.40619,5.895,467.7,1.206,4.163,1.697,1.266,0.1233,1.279,0.3203,83.76,0.4624,80.37,26.869,1.363,8.224,31.479,11.386,15.282,50.008,188.273,14.9,85.775,17.24,44.393,5.673,1.24,0.264,3.127,0.937,4.45,20.147,28.541,4.553,17.58,3.539,0.758,3.228,0.538,2.755,0.541,1.565,0.247,1.547,0.224,1.281,0.609,0.568,37.085,0.566,6.707,1.403,18.26,61.502,43.999
5112011,139.83879,36.40713,6.937,415.8,1.88,9.687,1.533,3.233,0.1388,1.441,0.1915,97.02,1.179,264.3,26.154,0.747,17.681,53.062,23.391,18.238,38.511,223.333,16.441,64.593,18.553,50.435,6.365,1.02,0.226,3.004,0.713,3.41,22.557,36.036,4.78,18.145,3.475,0.696,3.202,0.553,2.911,0.598,1.711,0.277,1.758,0.263,1.501,0.578,0.459,36.761,0.297,23.1,2.143,8.445,46.926,90.486
5112012,139.88768,36.43365,8.028,373.5,2.856,13,1.383,4.09,0.1657,1.595,0.1786,127.7,1.482,370.3,25.145,1.132,22.938,80.448,29.886,22.905,33.575,206.249,16.962,52.492,16.429,48.09,7.22,0.94,0.129,3.1,0.524,2.902,27.269,50.43,5.464,19.729,3.463,0.689,3.196,0.531,2.775,0.538,1.572,0.258,1.632,0.245,1.451,0.587,0.364,28.272,0.237,7.086,1.045,5.589,48.78,39.7
5112013,139.93605,36.43459,12.8,440.3,4.295,6.779,1.667,2.755,0.12,2.259,0.1014,191.8,0.6509,149.7,24.464,0.993,19.49,27.281,15.705,9.844,27.496,102.967,16.333,59.045,19.332,52.655,4.317,0.752,0.122,1.916,0.43,3.218,15.723,31.596,3.86,15.551,3.363,0.821,3.39,0.608,3.214,0.642,1.924,0.301,1.81,0.278,1.515,0.326,0.424,20.537,0.246,5.111,1.07,9.731,16.707,37.568
5112014,139.98438,36.41906,7.474,251.4,2.452,11.76,0.8525,5.213,0.2057,1.03,0.3146,94.23,1.743,256.4,18.962,0.651,26.935,54.748,30.441,23.889,39.7,238.025,14.01,33.236,15.321,55.521,6.798,0.802,0.196,5.463,0.534,2.327,11.196,18.567,2.712,11.357,2.452,0.639,2.506,0.452,2.427,0.486,1.423,0.246,1.513,0.237,1.539,0.505,0.289,26.389,0.33,3.52,0.918,7.17,51.355,23.661
5112015,139.79787,36.44029,6.374,524.5,1.137,4.009,1.97,1.251,0.1061,1.468,0.1949,89.43,0.4656,73.25,29.769,1.107,8.175,30.78,11.816,15.876,48.518,146.457,16.085,93.71,18.733,46.774,6.542,1.152,0.259,3.62,0.992,4.984,21.995,32.386,4.963,19.535,3.908,0.787,3.62,0.594,3.046,0.598,1.747,0.276,1.714,0.244,1.395,0.793,0.683,42.584,0.75,7.561,1.682,21.984,52.154,50.758
5112016,139.80617,36.43978,7.813,288.9,2.249,6.566,1.01,2.981,0.1163,1.205,0.4297,114,0.8005,126.8,27.5,0.774,16.569,42.951,18.235,19.613,55.53,250.177,15.242,40.121,17.295,61.335,4.956,1.01,0.277,3.061,0.835,2.75,14.994,22.192,3.488,14.044,2.893,0.763,2.929,0.502,2.583,0.519,1.533,0.254,1.577,0.247,1.684,0.562,0.366,33.994,0.448,4.353,1.209,8.377,74.849,29.182
5112017,139.84854,36.46178,8.521,421.3,1.901,15.63,1.6,4.41,0.1957,1.386,0.0802,100.7,1.774,452,20.183,0.96,24.021,65.297,32.985,20.215,21.255,202.61,16.781,62.359,15.672,41.623,6.859,0.888,0.138,3.307,0.474,2.861,24.892,48.846,5.274,19.635,3.521,0.604,3.148,0.529,2.657,0.514,1.537,0.245,1.615,0.245,1.208,0.466,0.428,23.114,0.24,6.73,1.155,6.737,17.902,41.675
5112018,139.85229,36.46102,8.327,340.7,2.44,8.84,1.219,3.282,0.1254,1.354,0.3001,115.4,0.9986,216.7,26.898,1.029,18.327,62.429,22.803,25.833,81.803,382.511,15.273,47.793,18.1,59.132,5.632,1.435,0.345,5.138,1.24,3.178,18.825,30.266,3.935,15.607,3.174,0.799,3.153,0.558,2.91,0.561,1.696,0.274,1.662,0.254,1.638,0.61,0.38,66.418,0.492,5.615,1.327,8.487,82.43,35.482
5112019,139.92559,36.44283,7.86,361.6,2.416,7.256,1.309,3.009,0.155,1.461,0.3379,112.4,0.8461,169.7,32.491,0.685,17.528,50.602,19.178,22.946,49.315,304.377,14.025,50.649,16.782,51.034,5.445,0.988,0.227,3.606,0.865,3.338,16.096,28.19,3.657,14.648,2.957,0.714,3.002,0.528,2.728,0.527,1.598,0.258,1.657,0.23,1.43,0.582,0.399,44.154,0.403,4.866,1.205,8.193,95.291,33.772
5112020,139.81814,36.49466,8.088,245.4,2.271,10.86,0.8966,4.352,0.2007,1.107,0.293,102,1.274,279.3,24.642,0.378,22.163,72.205,28.705,28.715,51.601,209.803,16.298,36.581,17.326,64.676,5.469,1.143,0.204,2.175,0.806,2.45,13.333,22.842,3.169,13.436,2.778,0.715,2.915,0.511,2.751,0.547,1.655,0.265,1.779,0.256,1.776,0.392,0.313,27.983,0.329,10.551,2.033,8.613,67.894,49.142
5112021,139.98231,36.46868,7.477,243.5,2.593,14.57,0.874,5.67,0.2214,1.133,0.2877,100.5,1.994,348.4,19.983,0.946,30.572,70.304,36.574,27.252,35.546,218.995,15.749,32.017,16.316,54.268,7.457,1.534,0.158,2.628,0.45,2.163,10.416,18.7,2.625,11.139,2.515,0.643,2.596,0.481,2.644,0.526,1.618,0.262,1.65,0.244,1.471,0.588,0.273,27.3,0.219,3.192,0.931,6.576,51.139,23.078
5207001,140.00343,36.33831,6.019,387.1,1.564,8.246,1.101,2.239,0.7111,0.9202,0.345,85.52,1.137,182.9,22.571,0.554,15.244,42.402,27.101,25.445,46.126,215.836,14.622,47.708,16.028,52.358,5.971,1.286,0.532,2.516,0.595,2.634,28.998,49.594,6.207,23.304,4.279,0.758,3.721,0.584,2.697,0.52,1.484,0.238,1.412,0.218,1.421,0.565,0.469,32.838,0.272,7.795,1.63,12.363,65.303,41.73
5207002,140.08385,36.36725,6.421,428.8,1.041,6.515,1.391,1.977,0.2131,0.8551,0.1841,83.7,1.074,134.3,22.787,0.673,11.592,43.897,18.181,18.43,34.505,112.065,13.979,57.456,12.845,44.98,8.252,1,0.158,2.153,0.641,2.477,30.128,57.465,6.924,26.55,4.825,0.731,3.994,0.548,2.448,0.422,1.126,0.182,1.159,0.163,1.221,0.547,0.403,41.933,0.199,12.53,2.027,25.638,49.959,59.788
5207003,140.10208,36.36919,5.72,500.7,1.027,5.67,1.645,1.787,0.1178,1.066,0.2117,78.28,0.7129,101.3,21.241,0.902,8.667,38.816,14.818,17.062,33.134,122.822,13.252,65.494,11.756,40.003,6.482,0.903,0.175,2.705,3.684,2.42,23.211,38.527,5.02,19.317,3.567,0.627,2.94,0.429,1.979,0.361,1.089,0.171,1.001,0.156,1.113,0.653,0.431,35.048,0.218,8.07,1.457,17.013,51.673,47.41
5207004,140.13021,36.36391,6.879,510.6,2.191,7.22,1.609,2.088,0.1291,2.47,0.1212,124.1,1.343,152.8,22.626,2.415,14.614,33.369,16.526,12.75,20.316,115.566,21.702,66.001,31.978,50.79,10.378,0.665,0.187,3.185,0.348,2.441,94.213,158.177,18.139,64.791,9.654,1.111,7.888,1.151,5.579,1.021,3.01,0.474,2.919,0.422,1.889,0.706,0.414,29.413,0.184,18.877,1.852,9.97,34.615,78.333
5207005,140.13439,36.36091,7.964,530.4,1.455,6.718,1.866,1.697,0.0817,1.623,0.2897,118.2,1.072,132.5,32.865,3.099,11.684,41.87,16.379,19.031,60.852,154.969,25.742,80.288,33.426,42.916,10.38,0.896,0.128,3.033,0.496,3.133,131.405,367.214,30.177,116.118,21.06,1.102,16.455,2.098,7.982,1.148,2.624,0.344,1.954,0.25,1.4,0.9,0.496,37.201,0.378,49.364,3.097,12.491,63.468,170.144
5207006,140.02384,36.39131,7.202,304.3,1.979,16.24,1.095,4.639,0.2601,1.064,0.2054,86.37,2.373,479.1,22.325,0.689,25.725,89.666,36.137,25.988,44.847,211.36,15.936,42.466,15.634,49.799,7.957,1.072,0.192,4.133,0.567,2.429,30.012,54.303,5.986,22.144,3.903,0.634,3.426,0.538,2.76,0.517,1.567,0.246,1.542,0.229,1.508,0.465,0.35,29.485,0.261,8.176,1.343,8.027,40.559,41.145
5207007,140.24072,36.37752,8.114,601,1.856,5.167,1.878,1.759,0.1282,1.917,0.1467,121,0.5895,83.34,24.806,1.757,12.026,38.741,18.049,13.382,30.222,124.496,17.553,73.5,22.772,34.567,7.067,0.809,0.118,3.741,0.429,2.916,33.77,58.432,7,27.107,5.105,0.937,4.538,0.765,3.969,0.738,2.158,0.329,2.01,0.29,1.286,0.624,0.432,30.485,0.255,12.563,2.037,12.564,34.345,65.187
5207008,140.00116,36.42742,8.262,324.4,2.532,13.67,1.248,4.661,0.1969,1.403,0.1645,112.8,1.432,356.1,27.168,0.92,25.18,74.248,31.15,23.347,27.466,223.179,15.347,45.84,14.823,41.75,5.51,0.797,0.189,2.411,0.577,2.655,23.306,37.204,4.235,16.031,3.294,0.641,2.88,0.467,2.525,0.495,1.441,0.241,1.505,0.211,1.229,0.376,0.353,29.01,0.197,5.479,1.026,7.135,41.828,33.802
5207009,140.03612,36.40332,7.225,379.6,1.657,7.121,1.258,2.759,0.2421,1.045,0.2214,91.62,1.081,139.9,20.872,1.511,15.506,38.86,19.986,18.452,31.643,152.55,12.981,48.971,12.162,49.704,6.074,0.73,0.236,2.027,0.701,2.161,15.642,30.019,3.66,14.297,2.963,0.662,2.565,0.417,2.172,0.403,1.162,0.19,1.22,0.183,1.327,0.397,0.394,26.558,0.225,5.085,1.176,6.591,49.812,33.656
5207010,140.05468,36.42694,6.655,263.5,1.936,9.527,0.8482,3.229,0.1407,0.871,0.4692,83.5,1.062,234.3,24.382,1.938,19.072,58.84,22.853,22.501,54.967,186.431,15.702,39.715,18.359,62.193,5.352,1.209,0.267,2.517,0.588,3.096,17.526,26.261,3.924,15.921,3.341,0.781,3.147,0.548,2.944,0.583,1.672,0.279,1.722,0.247,1.717,0.516,0.354,32.678,0.316,5.173,1.556,11.049,97.426,31.523
5207011,140.07,36.43034,7.3,342.2,1.529,9.181,1.031,2.842,0.1751,0.86,0.3901,79.41,1.13,245.9,23.372,0.322,16.153,58.53,24.461,24.109,44.947,120.501,15.882,47.393,14.529,61.76,5.616,0.993,0.208,1.83,0.508,2.463,17.659,31.477,4.114,16.289,3.217,0.71,2.889,0.476,2.47,0.482,1.402,0.234,1.397,0.21,1.672,0.483,0.394,24.629,0.288,6.792,1.709,12.479,69.221,38.694
5207012,140.02851,36.46142,6.204,335.6,1.845,6.237,1.17,2.133,0.1018,1.185,0.3953,84.32,0.653,135.9,31.658,1.753,13.718,40.042,14.887,15.799,65.74,175.743,14.906,52.057,20.055,49.505,4.727,0.93,0.269,10.116,0.748,4.097,28.18,40.421,5.687,21.101,4.063,0.792,3.765,0.593,3.091,0.618,1.739,0.29,1.773,0.246,1.383,0.54,0.41,37.945,0.37,7.127,1.57,11.976,89.232,40.347
5207013,140.08039,36.43968,6.024,323.5,1.364,12.3,0.9968,3.908,0.2475,0.7464,0.2667,68.34,2.005,314.3,20.492,1.003,18.369,64.261,34.925,41.984,94.338,160.238,13.469,40.905,11.452,49.117,7.382,1.507,0.218,4.435,0.545,1.92,16.28,27.896,3.599,14.112,2.775,0.578,2.527,0.398,1.98,0.373,1.098,0.189,1.215,0.171,1.333,1.572,0.352,24.409,0.183,5.833,1.27,7.524,57.694,33.365
