�ԍ�2,Al2O3,Ba,CaO,Fe2O3,K2O,MgO,MnO,Na2O,P2O5,Sr,TiO2,V,Li,Be,Sc,Cr,Co,Ni,Cu,Zn,Ga,Rb,Y,Zr,Nb,Mo,Cd,Sn,Sb,Cs,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,Tl,Pb,Bi,Th,U,As,Hg
81026,11.140 ,242.200 ,4.287 ,9.251 ,0.510 ,2.987 ,0.181 ,1.841 ,0.152 ,171.500 ,0.892 ,217.700 ,12.432 ,0.698 ,23.369 ,27.028 ,19.783 ,9.385 ,32.470 ,122.677 ,14.948 ,13.662 ,20.169 ,62.059 ,4.107 ,1.157 ,0.129 ,1.076 ,0.384 ,1.231 ,7.921 ,13.662 ,2.234 ,9.968 ,2.567 ,0.789 ,2.902 ,0.571 ,3.224 ,0.693 ,2.104 ,0.337 ,2.196 ,0.329 ,1.738 ,0.320 ,0.144 ,13.486 ,0.103 ,1.861 ,0.608 ,7.5 ,50.0 
81027,11.740 ,321.300 ,4.318 ,11.860 ,0.833 ,5.115 ,0.237 ,1.796 ,0.141 ,183.500 ,1.643 ,266.900 ,15.022 ,0.786 ,32.031 ,40.201 ,25.581 ,11.739 ,17.847 ,137.269 ,15.233 ,23.604 ,19.897 ,70.151 ,5.242 ,1.227 ,0.154 ,1.219 ,0.432 ,1.903 ,9.888 ,18.527 ,2.766 ,12.413 ,3.039 ,0.918 ,2.936 ,0.601 ,3.296 ,0.672 ,2.108 ,0.354 ,2.155 ,0.334 ,1.897 ,0.385 ,0.281 ,16.493 ,0.225 ,2.978 ,1.141 ,6.3 ,30.0 
81028,10.107 ,470.200 ,2.455 ,7.028 ,1.328 ,2.658 ,0.134 ,1.704 ,0.145 ,153.400 ,0.809 ,163.700 ,39.533 ,1.192 ,14.991 ,34.790 ,16.930 ,17.376 ,28.063 ,368.108 ,14.744 ,48.777 ,15.358 ,61.945 ,5.421 ,1.416 ,1.588 ,1.294 ,1.448 ,19.693 ,12.434 ,23.106 ,3.173 ,13.231 ,2.990 ,0.847 ,2.767 ,0.513 ,2.534 ,0.513 ,1.485 ,0.248 ,1.557 ,0.231 ,1.649 ,0.424 ,0.643 ,52.459 ,0.243 ,4.071 ,1.489 ,28.2 ,100.0 
81029,10.102 ,267.000 ,2.381 ,11.070 ,1.233 ,3.858 ,0.199 ,1.890 ,0.230 ,130.300 ,1.158 ,228.100 ,22.258 ,0.926 ,24.424 ,23.861 ,27.011 ,9.309 ,73.434 ,415.607 ,14.842 ,35.809 ,23.233 ,53.939 ,3.691 ,1.660 ,2.161 ,2.045 ,1.566 ,2.259 ,9.965 ,19.659 ,2.807 ,12.742 ,3.252 ,1.001 ,3.417 ,0.684 ,3.796 ,0.761 ,2.265 ,0.354 ,2.198 ,0.321 ,1.573 ,0.321 ,0.648 ,38.227 ,0.844 ,2.133 ,1.278 ,33.0 ,50.0 
81030,10.895 ,513.000 ,3.080 ,4.479 ,1.400 ,2.095 ,0.126 ,3.287 ,0.076 ,144.100 ,0.413 ,86.870 ,17.395 ,0.933 ,14.857 ,15.864 ,8.889 ,5.759 ,17.972 ,89.050 ,14.138 ,26.724 ,29.267 ,54.652 ,2.901 ,1.174 ,0.104 ,1.168 ,0.483 ,2.411 ,9.794 ,20.348 ,2.954 ,13.791 ,3.777 ,0.831 ,4.153 ,0.811 ,4.711 ,0.978 ,3.054 ,0.502 ,3.321 ,0.477 ,1.939 ,0.177 ,0.273 ,21.514 ,0.131 ,2.762 ,0.994 ,4.0 ,10.0 
81031,8.986 ,548.900 ,2.489 ,3.909 ,1.564 ,1.902 ,0.114 ,3.485 ,0.070 ,110.200 ,0.383 ,79.210 ,19.387 ,1.053 ,13.893 ,13.341 ,8.237 ,4.994 ,18.080 ,94.559 ,14.154 ,32.045 ,35.027 ,63.095 ,3.531 ,1.335 ,0.178 ,1.446 ,0.557 ,2.841 ,9.622 ,19.215 ,3.023 ,14.023 ,4.008 ,0.801 ,4.183 ,0.918 ,5.368 ,1.112 ,3.447 ,0.593 ,3.726 ,0.578 ,2.211 ,0.255 ,0.314 ,24.413 ,0.251 ,2.939 ,0.810 ,6.4 ,20.0 
81032,13.422 ,322.700 ,5.771 ,7.995 ,0.753 ,3.200 ,0.203 ,2.400 ,0.159 ,219.900 ,0.714 ,192.100 ,16.809 ,0.695 ,23.252 ,25.890 ,19.638 ,10.765 ,50.366 ,147.189 ,14.890 ,17.433 ,24.584 ,57.512 ,2.593 ,1.044 ,0.210 ,1.191 ,0.466 ,2.481 ,8.034 ,16.412 ,2.485 ,11.666 ,3.213 ,0.908 ,3.280 ,0.694 ,3.942 ,0.776 ,2.473 ,0.397 ,2.484 ,0.386 ,1.683 ,0.290 ,0.221 ,18.309 ,0.223 ,1.739 ,0.558 ,15.0 ,240.0 
81033,10.980 ,1391.000 ,3.591 ,8.074 ,1.043 ,2.930 ,0.137 ,2.227 ,0.102 ,173.100 ,0.945 ,223.700 ,12.108 ,0.786 ,21.325 ,23.031 ,17.762 ,7.711 ,43.867 ,341.132 ,15.126 ,25.109 ,22.246 ,66.901 ,3.337 ,1.762 ,1.499 ,1.200 ,3.139 ,1.923 ,8.860 ,17.928 ,2.615 ,11.816 ,3.046 ,0.874 ,3.063 ,0.621 ,3.574 ,0.716 ,2.171 ,0.357 ,2.306 ,0.344 ,1.942 ,0.266 ,0.567 ,113.851 ,0.460 ,2.324 ,0.844 ,22.4 ,220.0 
81034,10.962 ,456.100 ,4.559 ,9.954 ,0.927 ,4.495 ,0.154 ,1.785 ,0.093 ,167.100 ,0.867 ,258.700 ,16.681 ,0.525 ,30.012 ,49.176 ,24.749 ,15.563 ,33.453 ,106.529 ,13.591 ,25.967 ,20.710 ,63.287 ,3.462 ,1.851 ,0.132 ,1.658 ,6.317 ,6.261 ,7.400 ,15.017 ,2.150 ,9.726 ,2.595 ,0.712 ,2.700 ,0.582 ,3.317 ,0.684 ,2.099 ,0.346 ,2.320 ,0.357 ,1.841 ,0.332 ,0.401 ,23.126 ,0.716 ,2.547 ,0.767 ,149.0 ,1340.0 
81105,10.406 ,299.500 ,2.900 ,5.612 ,1.750 ,2.655 ,0.115 ,2.005 ,0.169 ,204.800 ,0.663 ,125.100 ,34.744 ,1.216 ,15.296 ,42.748 ,15.025 ,15.311 ,25.141 ,87.815 ,14.832 ,53.651 ,17.753 ,54.624 ,7.791 ,1.170 ,0.299 ,1.969 ,0.747 ,13.313 ,16.172 ,31.046 ,3.879 ,15.666 ,3.378 ,0.852 ,3.234 ,0.582 ,2.978 ,0.586 ,1.797 ,0.278 ,1.727 ,0.257 ,1.536 ,0.765 ,1.075 ,23.685 ,0.233 ,8.899 ,1.482 ,6.5 ,90.0 
81106,11.275 ,496.300 ,4.353 ,6.358 ,1.270 ,3.257 ,0.119 ,2.059 ,0.158 ,244.000 ,0.652 ,150.400 ,12.451 ,0.872 ,15.832 ,54.254 ,16.244 ,19.837 ,27.851 ,100.697 ,15.028 ,23.393 ,15.606 ,48.924 ,4.832 ,2.225 ,0.190 ,1.223 ,0.493 ,1.958 ,12.739 ,25.524 ,3.165 ,13.210 ,2.982 ,0.835 ,2.741 ,0.483 ,2.632 ,0.529 ,1.622 ,0.258 ,1.656 ,0.245 ,1.351 ,0.466 ,0.442 ,23.057 ,0.400 ,4.098 ,1.207 ,1.0 ,0.0 
82001,9.064 ,153.300 ,6.517 ,17.790 ,0.459 ,8.418 ,0.370 ,1.633 ,0.112 ,164.900 ,1.328 ,309.700 ,14.853 ,0.508 ,67.663 ,138.607 ,46.695 ,35.872 ,17.117 ,180.014 ,12.838 ,11.237 ,21.481 ,31.942 ,3.658 ,1.615 ,0.100 ,0.855 ,0.470 ,0.604 ,6.080 ,13.968 ,1.867 ,8.707 ,2.395 ,0.682 ,2.916 ,0.564 ,3.260 ,0.683 ,2.203 ,0.363 ,2.328 ,0.372 ,0.929 ,0.289 ,0.076 ,7.724 ,0.067 ,1.199 ,0.407 ,9.5 ,40.0 
82002,12.167 ,197.500 ,5.230 ,12.980 ,0.716 ,4.861 ,0.233 ,2.072 ,0.125 ,199.900 ,1.242 ,298.000 ,13.752 ,0.584 ,35.052 ,55.618 ,28.053 ,19.478 ,41.690 ,165.079 ,15.820 ,11.566 ,17.931 ,51.976 ,3.559 ,2.220 ,0.114 ,1.657 ,1.120 ,0.994 ,5.840 ,12.637 ,1.709 ,7.965 ,2.111 ,0.706 ,2.506 ,0.497 ,2.848 ,0.598 ,1.867 ,0.300 ,1.916 ,0.301 ,1.410 ,0.263 ,0.178 ,23.649 ,0.250 ,1.383 ,0.858 ,15.2 ,80.0 
82003,9.208 ,359.900 ,3.323 ,6.188 ,0.794 ,2.096 ,0.101 ,1.944 ,0.148 ,163.100 ,0.577 ,123.800 ,15.940 ,0.563 ,18.497 ,24.451 ,11.885 ,8.104 ,35.352 ,76.142 ,13.924 ,18.605 ,18.252 ,62.644 ,2.940 ,3.427 ,0.093 ,1.536 ,5.041 ,4.559 ,6.104 ,13.014 ,1.862 ,8.589 ,2.279 ,0.707 ,2.591 ,0.506 ,2.869 ,0.600 ,1.876 ,0.305 ,1.951 ,0.302 ,1.732 ,0.233 ,0.338 ,20.760 ,0.614 ,2.148 ,0.693 ,261.0 ,3430.0 
82004,10.859 ,338.200 ,3.800 ,7.250 ,1.007 ,2.729 ,0.108 ,2.029 ,0.080 ,157.500 ,0.661 ,151.900 ,17.474 ,0.642 ,21.644 ,36.838 ,17.065 ,12.344 ,35.688 ,79.279 ,14.820 ,19.393 ,19.676 ,66.100 ,3.728 ,1.467 ,0.096 ,1.000 ,1.620 ,2.655 ,7.854 ,15.215 ,2.201 ,9.723 ,2.483 ,0.695 ,2.731 ,0.540 ,3.099 ,0.637 ,1.961 ,0.323 ,2.065 ,0.309 ,1.907 ,0.363 ,0.318 ,18.252 ,0.242 ,2.621 ,0.790 ,32.0 ,150.0 
82005,11.860 ,296.600 ,5.745 ,10.670 ,0.809 ,4.764 ,0.178 ,1.980 ,0.112 ,176.200 ,0.890 ,223.900 ,13.635 ,0.482 ,37.271 ,47.649 ,27.756 ,17.462 ,46.457 ,101.812 ,15.001 ,17.665 ,22.824 ,66.739 ,2.871 ,1.794 ,0.089 ,0.856 ,1.193 ,2.021 ,5.914 ,12.754 ,1.808 ,8.473 ,2.379 ,0.712 ,2.861 ,0.581 ,3.404 ,0.714 ,2.265 ,0.372 ,2.331 ,0.374 ,1.886 ,0.267 ,0.199 ,14.394 ,0.160 ,2.176 ,0.656 ,32.5 ,230.0 
82006,9.768 ,493.600 ,3.774 ,10.950 ,1.052 ,3.795 ,0.178 ,2.173 ,0.125 ,127.800 ,1.115 ,280.700 ,15.490 ,0.615 ,28.144 ,32.582 ,23.293 ,10.878 ,25.365 ,129.182 ,14.038 ,14.851 ,22.528 ,63.654 ,4.691 ,1.873 ,0.163 ,1.232 ,1.378 ,1.781 ,6.238 ,14.216 ,1.928 ,8.951 ,2.530 ,0.622 ,2.994 ,0.604 ,3.476 ,0.729 ,2.320 ,0.381 ,2.485 ,0.385 ,1.843 ,0.359 ,0.244 ,17.461 ,0.170 ,2.127 ,0.703 ,24.4 ,140.0 
82007,12.951 ,328.500 ,6.073 ,9.550 ,1.013 ,3.844 ,0.153 ,2.520 ,0.118 ,216.300 ,1.047 ,252.400 ,15.894 ,0.605 ,27.190 ,24.044 ,20.581 ,9.205 ,22.220 ,92.447 ,16.653 ,22.341 ,22.773 ,70.053 ,4.301 ,1.423 ,0.079 ,1.118 ,1.433 ,2.327 ,7.849 ,17.196 ,2.356 ,10.817 ,2.766 ,0.806 ,3.135 ,0.603 ,3.478 ,0.728 ,2.234 ,0.359 ,2.270 ,0.346 ,1.935 ,0.402 ,0.210 ,12.236 ,0.107 ,2.549 ,0.704 ,8.3 ,30.0 
82008,12.049 ,198.500 ,7.198 ,13.650 ,0.605 ,7.629 ,0.312 ,1.994 ,0.140 ,201.400 ,1.162 ,195.700 ,13.576 ,0.509 ,52.746 ,110.495 ,34.605 ,29.596 ,21.842 ,125.959 ,13.146 ,14.956 ,22.691 ,46.286 ,4.631 ,0.795 ,0.095 ,1.110 ,0.544 ,1.190 ,6.709 ,15.068 ,1.981 ,9.450 ,2.528 ,0.749 ,3.034 ,0.602 ,3.504 ,0.737 ,2.285 ,0.372 ,2.340 ,0.367 ,1.224 ,0.410 ,0.100 ,7.535 ,0.058 ,1.544 ,0.443 ,5.4 ,20.0 
82009,12.527 ,238.600 ,7.389 ,12.170 ,0.675 ,6.208 ,0.251 ,2.257 ,0.159 ,215.500 ,1.034 ,262.300 ,12.896 ,0.441 ,42.649 ,32.851 ,28.479 ,12.970 ,29.936 ,114.209 ,14.484 ,13.034 ,21.591 ,53.849 ,3.558 ,1.472 ,0.094 ,0.875 ,0.885 ,1.421 ,6.164 ,13.815 ,1.892 ,9.008 ,2.473 ,0.722 ,2.897 ,0.583 ,3.382 ,0.717 ,2.222 ,0.353 ,2.250 ,0.342 ,1.480 ,0.321 ,0.122 ,9.834 ,0.076 ,1.726 ,0.603 ,9.1 ,20.0 
82010,10.877 ,335.700 ,8.051 ,12.040 ,0.761 ,5.799 ,0.470 ,1.867 ,0.343 ,246.500 ,0.775 ,539.900 ,14.432 ,0.626 ,22.972 ,369.781 ,23.369 ,98.286 ,56.478 ,146.397 ,11.564 ,17.808 ,16.692 ,71.218 ,8.904 ,3.191 ,0.105 ,1.854 ,4.477 ,1.378 ,7.667 ,16.281 ,2.014 ,8.745 ,2.105 ,0.625 ,2.406 ,0.460 ,2.496 ,0.529 ,1.643 ,0.261 ,1.641 ,0.245 ,1.812 ,0.784 ,0.297 ,89.211 ,1.074 ,2.473 ,0.794 ,19.9 ,70.0 
82011,8.626 ,469.200 ,1.834 ,7.728 ,1.209 ,2.113 ,0.097 ,1.743 ,0.210 ,131.700 ,0.686 ,155.300 ,29.028 ,1.067 ,13.353 ,74.531 ,14.172 ,47.830 ,49.908 ,105.569 ,14.875 ,49.020 ,20.171 ,77.225 ,6.058 ,1.257 ,0.129 ,1.623 ,0.897 ,3.372 ,12.704 ,23.249 ,3.327 ,14.065 ,3.296 ,0.793 ,3.259 ,0.612 ,3.259 ,0.657 ,1.962 ,0.317 ,1.942 ,0.291 ,2.087 ,0.501 ,0.342 ,17.758 ,0.221 ,4.275 ,1.154 ,11.5 ,100.0 
82012,9.822 ,485.600 ,2.302 ,8.401 ,1.586 ,4.371 ,0.143 ,2.314 ,0.105 ,173.800 ,1.243 ,202.800 ,27.280 ,0.939 ,22.624 ,70.944 ,19.482 ,29.580 ,22.064 ,92.252 ,13.104 ,47.924 ,13.695 ,50.048 ,5.818 ,0.964 ,0.062 ,1.116 ,0.355 ,2.313 ,10.648 ,22.264 ,2.783 ,11.285 ,2.497 ,0.620 ,2.401 ,0.445 ,2.374 ,0.476 ,1.434 ,0.228 ,1.453 ,0.218 ,1.311 ,0.470 ,0.303 ,10.014 ,0.098 ,3.493 ,0.961 ,4.5 ,50.0 
82013,9.208 ,452.100 ,1.606 ,5.536 ,1.727 ,3.378 ,0.087 ,2.380 ,0.086 ,150.500 ,0.713 ,124.600 ,33.261 ,1.183 ,12.411 ,140.747 ,16.773 ,89.035 ,25.465 ,90.852 ,14.044 ,51.874 ,12.685 ,48.093 ,5.838 ,0.605 ,0.077 ,1.308 ,0.390 ,2.769 ,12.255 ,24.080 ,2.973 ,11.996 ,2.458 ,0.629 ,2.285 ,0.405 ,2.123 ,0.420 ,1.240 ,0.193 ,1.246 ,0.180 ,1.314 ,0.456 ,0.374 ,11.583 ,0.128 ,3.981 ,0.927 ,7.4 ,50.0 
82014,9.623 ,467.400 ,1.669 ,5.696 ,1.788 ,5.023 ,0.093 ,2.265 ,0.082 ,153.000 ,0.627 ,118.900 ,31.417 ,1.161 ,11.507 ,144.515 ,18.618 ,156.981 ,24.600 ,70.809 ,13.151 ,55.154 ,11.961 ,48.954 ,5.502 ,0.624 ,0.059 ,1.262 ,0.366 ,2.905 ,12.177 ,22.861 ,2.876 ,11.452 ,2.394 ,0.596 ,2.167 ,0.386 ,1.992 ,0.395 ,1.137 ,0.179 ,1.137 ,0.165 ,1.307 ,0.461 ,0.370 ,11.321 ,0.150 ,3.992 ,0.974 ,8.2 ,60.0 
83001,11.805 ,431.700 ,1.766 ,5.926 ,1.882 ,3.736 ,0.120 ,2.315 ,0.130 ,147.800 ,0.786 ,138.000 ,41.188 ,1.540 ,15.599 ,125.501 ,18.154 ,68.077 ,45.510 ,95.575 ,17.085 ,60.340 ,17.299 ,42.404 ,7.888 ,0.817 ,0.083 ,1.868 ,0.616 ,4.474 ,18.250 ,37.433 ,4.554 ,18.377 ,3.800 ,0.870 ,3.607 ,0.622 ,3.148 ,0.602 ,1.710 ,0.265 ,1.609 ,0.216 ,1.284 ,0.745 ,0.448 ,17.045 ,0.230 ,5.540 ,1.031 ,9.5 ,100.0 
83002,9.926 ,467.600 ,1.000 ,5.382 ,1.792 ,3.950 ,0.135 ,1.961 ,0.108 ,99.660 ,0.531 ,109.500 ,48.972 ,1.639 ,11.441 ,118.041 ,19.262 ,112.573 ,53.697 ,104.823 ,16.274 ,85.775 ,14.561 ,76.816 ,8.327 ,1.486 ,0.090 ,2.166 ,0.538 ,5.415 ,16.043 ,34.256 ,3.974 ,15.819 ,3.352 ,0.718 ,2.981 ,0.522 ,2.623 ,0.503 ,1.489 ,0.223 ,1.446 ,0.206 ,2.071 ,0.734 ,0.499 ,22.365 ,0.430 ,6.193 ,1.522 ,13.3 ,130.0 
83003,11.014 ,366.700 ,2.504 ,6.390 ,1.667 ,3.996 ,0.102 ,2.312 ,0.160 ,134.000 ,1.071 ,150.000 ,33.644 ,1.358 ,16.583 ,178.729 ,21.906 ,77.517 ,40.362 ,88.247 ,16.554 ,55.912 ,17.603 ,63.775 ,15.121 ,0.750 ,0.079 ,1.724 ,0.423 ,2.865 ,18.954 ,36.498 ,4.723 ,19.545 ,4.187 ,1.088 ,3.766 ,0.657 ,3.250 ,0.603 ,1.675 ,0.253 ,1.586 ,0.226 ,1.750 ,1.169 ,0.358 ,12.170 ,0.145 ,4.573 ,0.959 ,5.5 ,60.0 
83004,10.153 ,475.000 ,1.819 ,4.423 ,1.743 ,3.418 ,0.063 ,2.418 ,0.118 ,169.200 ,0.732 ,95.280 ,28.888 ,1.259 ,10.216 ,114.250 ,14.319 ,88.788 ,24.165 ,74.774 ,14.507 ,48.487 ,11.519 ,54.951 ,10.265 ,0.767 ,0.073 ,1.360 ,0.395 ,2.454 ,14.045 ,26.699 ,3.354 ,13.507 ,2.764 ,0.797 ,2.547 ,0.431 ,2.208 ,0.403 ,1.191 ,0.182 ,1.120 ,0.162 ,1.428 ,0.777 ,0.342 ,11.167 ,0.112 ,3.705 ,0.966 ,5.0 ,50.0 
83005,7.640 ,496.300 ,1.197 ,3.984 ,1.575 ,3.007 ,0.062 ,2.144 ,0.094 ,144.100 ,0.555 ,100.500 ,32.284 ,1.332 ,9.318 ,103.046 ,13.109 ,78.095 ,28.406 ,81.961 ,13.880 ,62.747 ,12.733 ,64.356 ,8.052 ,1.082 ,0.092 ,1.519 ,0.426 ,3.145 ,13.092 ,23.491 ,3.237 ,13.054 ,2.761 ,0.689 ,2.489 ,0.440 ,2.284 ,0.438 ,1.264 ,0.204 ,1.280 ,0.189 ,1.687 ,0.593 ,0.378 ,13.974 ,0.195 ,4.223 ,1.192 ,7.8 ,90.0 
83006,13.979 ,277.500 ,3.865 ,9.554 ,1.696 ,6.563 ,0.142 ,2.296 ,0.304 ,123.800 ,1.982 ,176.400 ,34.034 ,1.476 ,21.788 ,363.652 ,39.135 ,194.876 ,49.930 ,105.175 ,18.610 ,46.576 ,22.883 ,104.853 ,30.066 ,0.811 ,0.105 ,1.942 ,0.422 ,2.216 ,30.808 ,62.235 ,7.640 ,31.381 ,6.463 ,1.910 ,6.022 ,0.963 ,4.639 ,0.788 ,2.053 ,0.292 ,1.672 ,0.218 ,2.656 ,2.071 ,0.289 ,8.360 ,0.092 ,4.069 ,0.958 ,5.5 ,40.0 
83007,10.128 ,372.600 ,2.120 ,5.543 ,1.653 ,3.561 ,0.081 ,2.257 ,0.104 ,127.600 ,0.722 ,131.100 ,35.261 ,1.339 ,14.735 ,150.380 ,18.738 ,65.735 ,34.473 ,79.929 ,14.585 ,58.942 ,15.575 ,81.546 ,10.386 ,0.746 ,0.070 ,1.525 ,0.328 ,2.658 ,16.871 ,33.460 ,4.112 ,16.254 ,3.380 ,0.828 ,3.048 ,0.537 ,2.834 ,0.532 ,1.569 ,0.247 ,1.586 ,0.230 ,2.119 ,0.810 ,0.376 ,13.304 ,0.197 ,5.875 ,1.277 ,5.8 ,1220.0 
83008,12.975 ,450.200 ,1.900 ,5.930 ,1.908 ,4.088 ,0.136 ,2.244 ,0.108 ,141.100 ,0.658 ,136.600 ,40.529 ,1.550 ,14.778 ,124.451 ,19.470 ,82.017 ,50.134 ,89.669 ,17.026 ,44.863 ,14.028 ,39.588 ,7.523 ,0.727 ,0.076 ,1.850 ,0.693 ,4.325 ,16.853 ,35.934 ,4.102 ,16.509 ,3.457 ,0.785 ,3.143 ,0.543 ,2.770 ,0.510 ,1.440 ,0.222 ,1.334 ,0.185 ,1.220 ,0.671 ,0.470 ,18.140 ,0.252 ,5.161 ,0.962 ,9.5 ,90.0 
83009,10.518 ,491.400 ,1.381 ,4.835 ,1.837 ,2.895 ,0.080 ,2.166 ,0.090 ,144.300 ,0.564 ,111.600 ,41.541 ,1.479 ,11.400 ,92.223 ,16.566 ,60.238 ,33.372 ,85.401 ,15.182 ,81.390 ,13.875 ,72.369 ,8.827 ,0.761 ,0.082 ,1.643 ,0.397 ,3.698 ,17.141 ,34.476 ,4.047 ,15.635 ,3.130 ,0.741 ,2.758 ,0.476 ,2.430 ,0.474 ,1.349 ,0.223 ,1.399 ,0.203 ,1.929 ,0.662 ,0.445 ,15.285 ,0.233 ,5.915 ,1.430 ,7.0 ,70.0 
83010,10.085 ,443.800 ,1.320 ,5.398 ,1.962 ,3.547 ,0.120 ,2.245 ,0.096 ,125.500 ,0.653 ,123.600 ,43.768 ,1.621 ,12.314 ,113.606 ,18.053 ,78.181 ,52.213 ,92.637 ,17.379 ,56.393 ,14.193 ,40.479 ,7.991 ,0.813 ,0.074 ,1.985 ,0.785 ,4.792 ,16.587 ,30.428 ,3.978 ,15.739 ,3.287 ,0.749 ,2.968 ,0.507 ,2.593 ,0.482 ,1.346 ,0.210 ,1.232 ,0.179 ,1.203 ,0.638 ,0.492 ,18.413 ,0.271 ,4.539 ,0.912 ,10.5 ,120.0 
83011,11.287 ,444.300 ,1.475 ,5.651 ,2.014 ,3.672 ,0.112 ,2.304 ,0.105 ,137.700 ,0.682 ,131.600 ,43.112 ,1.632 ,13.499 ,120.090 ,16.788 ,64.216 ,46.781 ,92.862 ,17.670 ,60.710 ,14.570 ,39.019 ,7.674 ,0.775 ,0.080 ,1.932 ,0.646 ,5.016 ,16.666 ,31.608 ,4.047 ,15.974 ,3.374 ,0.795 ,3.016 ,0.538 ,2.747 ,0.509 ,1.451 ,0.217 ,1.292 ,0.181 ,1.235 ,0.666 ,0.477 ,18.270 ,0.249 ,4.788 ,0.990 ,8.5 ,90.0 
83012,9.687 ,470.600 ,0.972 ,5.182 ,2.045 ,3.230 ,0.119 ,2.243 ,0.101 ,117.400 ,0.618 ,127.000 ,47.290 ,1.635 ,11.415 ,104.686 ,16.270 ,60.207 ,48.606 ,93.609 ,17.331 ,83.887 ,13.244 ,48.609 ,7.424 ,0.897 ,0.104 ,1.907 ,0.668 ,5.234 ,16.899 ,31.632 ,4.031 ,15.987 ,3.258 ,0.748 ,2.883 ,0.512 ,2.496 ,0.470 ,1.287 ,0.208 ,1.264 ,0.170 ,1.386 ,0.561 ,0.510 ,19.288 ,0.282 ,5.538 ,1.170 ,10.5 ,170.0 
83013,9.854 ,393.500 ,1.504 ,5.580 ,1.793 ,3.305 ,0.078 ,2.115 ,0.130 ,126.500 ,0.772 ,132.400 ,42.716 ,1.475 ,13.083 ,104.971 ,14.230 ,51.758 ,36.481 ,91.187 ,16.989 ,71.637 ,15.985 ,59.501 ,8.108 ,1.198 ,0.093 ,1.811 ,0.430 ,4.876 ,15.598 ,29.651 ,3.883 ,15.670 ,3.348 ,0.797 ,3.014 ,0.543 ,2.770 ,0.532 ,1.583 ,0.249 ,1.579 ,0.231 ,1.627 ,0.670 ,0.429 ,17.496 ,0.233 ,5.288 ,1.293 ,7.0 ,110.0 
83014,7.171 ,471.100 ,1.398 ,4.184 ,1.749 ,2.318 ,0.061 ,2.425 ,0.068 ,134.900 ,0.658 ,123.100 ,34.298 ,1.253 ,9.309 ,73.127 ,11.933 ,29.213 ,23.427 ,69.578 ,14.203 ,68.891 ,11.825 ,55.367 ,6.194 ,0.692 ,0.058 ,1.522 ,0.391 ,2.949 ,13.456 ,22.182 ,3.145 ,12.209 ,2.447 ,0.635 ,2.170 ,0.385 ,1.998 ,0.399 ,1.186 ,0.190 ,1.195 ,0.176 ,1.492 ,0.385 ,0.372 ,12.037 ,0.108 ,4.020 ,1.061 ,4.5 ,40.0 
83015,7.395 ,463.800 ,1.452 ,4.103 ,1.630 ,2.336 ,0.050 ,2.166 ,0.086 ,124.900 ,0.582 ,105.100 ,32.666 ,1.313 ,9.072 ,87.817 ,14.299 ,47.852 ,29.753 ,80.269 ,14.937 ,65.512 ,14.111 ,67.846 ,6.547 ,0.855 ,0.094 ,1.555 ,0.487 ,3.462 ,13.228 ,20.029 ,3.180 ,12.831 ,2.690 ,0.680 ,2.501 ,0.459 ,2.308 ,0.449 ,1.380 ,0.216 ,1.382 ,0.197 ,1.825 ,0.420 ,0.388 ,15.859 ,0.169 ,3.933 ,1.237 ,5.0 ,60.0 
83016,10.628 ,477.300 ,1.802 ,5.674 ,1.696 ,2.528 ,0.086 ,2.640 ,0.072 ,182.300 ,1.064 ,171.700 ,29.786 ,1.184 ,13.113 ,85.465 ,11.819 ,27.427 ,20.638 ,70.452 ,14.216 ,54.954 ,12.103 ,40.085 ,5.940 ,0.708 ,0.061 ,1.301 ,0.291 ,2.300 ,13.514 ,27.534 ,3.267 ,13.124 ,2.671 ,0.678 ,2.474 ,0.425 ,2.173 ,0.426 ,1.218 ,0.190 ,1.212 ,0.175 ,1.108 ,0.488 ,0.334 ,10.525 ,0.107 ,4.134 ,0.921 ,3.8 ,40.0 
83017,9.591 ,503.500 ,1.933 ,4.585 ,1.794 ,2.548 ,0.068 ,2.655 ,0.085 ,176.200 ,0.782 ,122.700 ,28.439 ,1.218 ,11.815 ,90.193 ,11.053 ,32.998 ,21.992 ,70.050 ,14.200 ,64.082 ,13.342 ,44.764 ,6.580 ,0.604 ,0.073 ,1.294 ,0.329 ,2.479 ,15.614 ,29.840 ,3.832 ,15.168 ,3.117 ,0.810 ,2.816 ,0.478 ,2.462 ,0.462 ,1.305 ,0.203 ,1.289 ,0.178 ,1.294 ,0.475 ,0.346 ,11.215 ,0.104 ,4.268 ,0.973 ,4.0 ,40.0 
83018,8.911 ,429.900 ,1.858 ,6.338 ,1.674 ,3.589 ,0.151 ,1.832 ,0.221 ,120.700 ,1.005 ,135.600 ,36.998 ,1.543 ,13.548 ,141.649 ,22.792 ,84.502 ,45.276 ,101.846 ,16.968 ,70.525 ,21.075 ,80.399 ,17.079 ,1.390 ,0.126 ,2.143 ,0.561 ,3.941 ,23.345 ,38.498 ,5.634 ,23.287 ,4.815 ,1.233 ,4.476 ,0.758 ,3.700 ,0.688 ,1.935 ,0.287 ,1.740 ,0.255 ,2.091 ,1.099 ,0.423 ,16.127 ,0.220 ,4.817 ,1.242 ,8.0 ,90.0 
